﻿日付,総アクセス数(件),ページアクセス数(件),アクセス人数(人),総転送量(KB)
2022/12/1,89159,31166,1996,7324196
2022/12/2,86891,28276,1901,8210518
2022/12/3,65974,14871,1563,6216901
2022/12/4,91323,26497,2198,8868731
2022/12/5,72697,16588,1958,6966335
2022/12/6,57494,13447,1760,5117497
2022/12/7,75578,20937,2015,6879047
2022/12/8,62726,15001,1893,5698829
2022/12/9,71838,21197,2211,6720846
2022/12/10,63871,16057,1911,5353474
2022/12/11,81609,19211,2090,8022802
2022/12/12,79673,20069,2106,7502930
2022/12/13,71951,20492,2075,6466238
2022/12/14,70621,18647,1912,6551232
2022/12/15,86426,24041,2120,8569299
2022/12/16,87025,24648,1962,8254384
2022/12/17,80489,23256,1872,7451199
2022/12/18,75450,26091,1803,6601166
2022/12/19,73478,21223,1896,6309212
2022/12/20,82010,26136,2054,7589617
2022/12/21,81188,27343,1968,6438176
2022/12/22,77805,26345,2018,6408492
2022/12/23,82642,33982,1798,6124893
2022/12/24,67917,20335,1835,6227709
2022/12/25,79775,24893,2002,7190665
2022/12/26,63309,19996,1735,5345424
2022/12/27,69775,20680,1976,6385915
2022/12/28,65301,19922,2023,5793767
2022/12/29,68295,20320,2003,5576294
2022/12/30,83648,24322,2034,7788783
2022/12/31,86231,26529,2037,7716898
合計,2352169,692518,60725,211671465
