﻿日付,総アクセス数(件),ページアクセス数(件),アクセス人数(人),総転送量(KB)
2016/5/1,6138,1016,313,705746
2016/5/2,4043,632,311,533258
2016/5/3,6273,1568,341,725724
2016/5/4,5059,830,288,612396
2016/5/5,7308,810,375,837917
2016/5/6,4821,711,303,543296
2016/5/7,5816,1266,303,638494
2016/5/8,4630,695,379,601139
2016/5/9,3800,635,320,453228
2016/5/10,5318,915,364,665649
2016/5/11,6478,782,358,789605
2016/5/12,4613,1097,314,545035
2016/5/13,4984,1211,412,553180
2016/5/14,4459,682,412,498802
2016/5/15,6782,865,359,772949
2016/5/16,4647,766,353,502361
2016/5/17,4979,687,316,608844
2016/5/18,4796,760,370,631432
2016/5/19,6968,1567,327,744084
2016/5/20,5192,1307,308,576506
2016/5/21,5122,970,296,577665
2016/5/22,4281,853,376,519338
2016/5/23,4618,859,341,515956
2016/5/24,5116,924,311,634117
2016/5/25,6706,1591,403,776447
2016/5/26,4469,603,343,471754
2016/5/27,4424,669,296,554787
2016/5/28,4659,775,362,534324
2016/5/29,5068,1301,380,524742
2016/5/30,7899,1973,332,712901
2016/5/31,4423,738,325,443911
合計,163889,30058,10591,18805586
