﻿日付,総アクセス数(件),ページアクセス数(件),アクセス人数(人),総転送量(KB)
2020/9/1,55202,9998,1042,6914978
2020/9/2,53012,9023,1039,7009908
2020/9/3,50295,8302,1034,6390012
2020/9/4,53164,9997,1140,6572204
2020/9/5,58138,11350,966,7187012
2020/9/6,60868,10986,927,8050616
2020/9/7,55620,10133,925,6972879
2020/9/8,61847,11968,912,7550934
2020/9/9,43383,7716,937,5488097
2020/9/10,58083,10794,926,7148830
2020/9/11,55515,8867,876,7085940
2020/9/12,70318,10943,1061,9357907
2020/9/13,56295,9576,940,7403209
2020/9/14,86259,11049,984,8606260
2020/9/15,66023,11975,1013,8684401
2020/9/16,75862,15054,1044,9990398
2020/9/17,58187,11384,961,7452069
2020/9/18,57367,10653,948,6945723
2020/9/19,56424,10989,828,7383882
2020/9/20,66551,12170,942,8350065
2020/9/21,63669,11706,976,8391151
2020/9/22,55167,9168,931,6973109
2020/9/23,63070,11887,962,8022440
2020/9/24,52361,10121,1304,6234220
2020/9/25,48035,8743,1175,5809229
2020/9/26,59235,11111,1355,6879821
2020/9/27,46129,8165,1200,5504524
2020/9/28,51359,9877,1202,5729949
2020/9/29,52895,9272,1217,6421124
2020/9/30,50498,8652,1202,5812581
合計,1740831,311629,30969,216323470
