﻿日付,総アクセス数(件),ページアクセス数(件),アクセス人数(人),総転送量(KB)
2014/7/1,1467,380,178,131107
2014/7/2,1018,283,152,130449
2014/7/3,882,238,125,109026
2014/7/4,2323,479,125,170536
2014/7/5,1870,472,268,138947
2014/7/6,1261,395,183,141746
2014/7/7,2481,530,242,178967
2014/7/8,1787,659,220,147594
2014/7/9,1296,338,144,127101
2014/7/10,1097,314,160,63981
2014/7/11,928,246,136,67129
2014/7/12,1576,327,147,110083
2014/7/13,1432,480,140,77974
2014/7/14,823,379,162,66208
2014/7/15,1257,323,164,128074
2014/7/16,1207,306,163,81032
2014/7/17,1124,299,169,96628
2014/7/18,2745,637,261,176035
2014/7/19,1793,427,137,160462
2014/7/20,1975,418,184,180751
2014/7/21,1656,518,168,142968
2014/7/22,998,283,138,88516
2014/7/23,1289,346,142,132352
2014/7/24,1459,399,174,122182
2014/7/25,1460,359,164,154279
2014/7/26,2194,801,242,152559
2014/7/27,2500,680,206,246518
2014/7/28,1311,314,195,99064
2014/7/29,1032,278,157,75701
2014/7/30,1501,422,235,107348
2014/7/31,1000,304,176,72023
合計,46742,12634,5457,3877341
