﻿　日付,総アクセス数(件),ページアクセス数(件),アクセス人数(人),総転送量(KB)
2021/7/1,22702,6325,632,2302626
2021/7/2,40196,11246,763,4221322
2021/7/3,39711,11135,815,4297391
2021/7/4,40543,8580,743,4909542
2021/7/5,31515,6476,861,3677027
2021/7/6,32615,5698,780,3703590
2021/7/7,32788,7343,805,3429739
2021/7/8,27394,6522,691,2900812
2021/7/9,34589,9411,780,3792613
2021/7/10,41890,12066,815,4414555
2021/7/11,31912,6843,795,3567602
2021/7/12,36062,6824,874,4638134
2021/7/13,31844,7298,758,3361170
2021/7/14,32535,8431,810,3809929
2021/7/15,40435,12328,858,4353270
2021/7/16,41475,16678,829,3624222
2021/7/17,39511,11885,924,3975760
2021/7/18,56527,22918,831,5141441
2021/7/19,54183,27545,797,4217043
2021/7/20,48860,22605,796,4042182
2021/7/21,42937,18108,798,4192869
2021/7/22,46882,17693,868,4351274
2021/7/23,62290,27583,1029,5108191
2021/7/24,50637,20821,951,4643245
2021/7/25,49783,20801,991,4424047
2021/7/26,55993,26222,843,4523509
2021/7/27,47985,12257,827,5006304
2021/7/28,42029,12946,751,3956967
2021/7/29,40513,14404,683,3573644
2021/7/30,52545,24608,768,4239647
2021/7/31,36366,10055,778,3478029
合計,1285247,433655,25244,125877690
