﻿日付,総アクセス数(件),ページアクセス数(件),アクセス人数(人),総転送量(KB)
2020/8/1,53041,9214,1041,7091783
2020/8/2,68043,12100,1193,8898776
2020/8/3,57760,10802,1197,7546426
2020/8/4,48177,10107,1142,6104056
2020/8/5,53213,10305,1132,7099824
2020/8/6,53710,9857,1206,7120108
2020/8/7,57490,9683,1125,8096729
2020/8/8,64669,13266,1254,8265266
2020/8/9,67484,13473,1425,8780912
2020/8/10,66158,12291,1285,8476758
2020/8/11,57531,10692,1211,7494411
2020/8/12,64032,11923,1293,8295904
2020/8/13,73543,12654,1470,9515446
2020/8/14,62725,10987,1431,8162064
2020/8/15,85826,14366,1674,11367111
2020/8/16,78245,13160,1595,10255111
2020/8/17,78723,13517,1472,10302967
2020/8/18,72434,13428,1527,9615660
2020/8/19,64658,11380,1357,8624410
2020/8/20,59161,10159,1263,7409619
2020/8/21,67733,13156,1395,8567456
2020/8/22,65351,11755,1268,8226893
2020/8/23,67793,12734,1327,8977664
2020/8/24,60419,11207,1311,7701401
2020/8/25,56492,9860,1293,7201262
2020/8/26,59591,10219,1216,7521812
2020/8/27,57527,11202,1336,7051352
2020/8/28,56107,10024,1234,7314100
2020/8/29,57201,10035,1241,7437289
2020/8/30,59742,10697,1362,7702722
2020/8/31,67267,13971,1409,8617685
合計,1961846,358224,40685,254842978
