﻿日付,総アクセス数(件),ページアクセス数(件),アクセス人数(人),総転送量(KB)
2022/5/1,50026,14224,969,4679077
2022/5/2,52597,16643,999,5030965
2022/5/3,53923,13700,972,5442540
2022/5/4,55653,13715,964,5685526
2022/5/5,58261,18770,955,5626024
2022/5/6,57396,20159,1151,5661547
2022/5/7,48526,14996,1100,4680484
2022/5/8,50354,12961,1132,4773474
2022/5/9,61298,16745,1017,6387651
2022/5/10,44666,11263,1021,4639779
2022/5/11,42200,8437,942,4247470
2022/5/12,46029,12598,1135,4622316
2022/5/13,49528,13744,1013,4679663
2022/5/14,51315,14053,1110,4933079
2022/5/15,58585,17418,1003,5520188
2022/5/16,60494,20271,1109,5924220
2022/5/17,51500,17336,1006,4570959
2022/5/18,52093,14297,1070,4636656
2022/5/19,50623,18179,1001,4398798
2022/5/20,49452,17261,990,4718745
2022/5/21,43393,13752,908,3653858
2022/5/22,65507,20899,1114,5751476
2022/5/23,54733,13989,1067,5077724
2022/5/24,47267,13908,876,4743585
2022/5/25,45974,9369,964,4958234
2022/5/26,61531,16062,1114,6241667
2022/5/27,57840,15620,1005,5798167
2022/5/28,58131,15486,990,5682447
2022/5/29,58135,18569,948,5312464
2022/5/30,58130,17211,1031,5303606
2022/5/31,64048,19223,1092,6337066
合計,1659208,480858,31768,159719456
