﻿日付,総アクセス数(件),ページアクセス数(件),アクセス人数(人),総転送量(KB)
2016/11/1,4590,522,340,2067114
2016/11/2,4863,547,358,540229
2016/11/3,7521,2015,692,9379982
2016/11/4,9074,2212,383,6631294
2016/11/5,7364,668,333,5801044
2016/11/6,4692,832,346,10388311
2016/11/7,4862,650,354,7632676
2016/11/8,5071,615,372,638312
2016/11/9,4481,621,302,527850
2016/11/10,5516,692,391,563276
2016/11/11,5322,698,347,6041530
2016/11/12,8514,976,402,6620473
2016/11/13,21747,12479,382,3300552
2016/11/14,14073,4244,402,7376973
2016/11/15,12820,4937,380,9010171
2016/11/16,16260,9490,343,6695596
2016/11/17,6926,2399,343,6451596
2016/11/18,7072,2572,351,24267136
2016/11/19,17354,12869,293,6355688
2016/11/20,27384,18715,388,20914550
2016/11/21,13769,7091,317,8348756
2016/11/22,6934,1502,351,6548619
2016/11/23,33064,17780,325,7149643
2016/11/24,6071,915,336,8348225
2016/11/25,5854,804,332,13334770
2016/11/26,5195,594,332,6505391
2016/11/27,7003,529,349,8303622
2016/11/28,7136,891,391,8306798
2016/11/29,5809,661,354,6513218
2016/11/30,5506,1394,350,8162874
合計,291847,110914,10939,222726270
