﻿日付,総アクセス数(件),ページアクセス数(件),アクセス人数(人),総転送量(KB)
2019/11/1,32343,5948,787,4296630
2019/11/2,28335,5955,779,3646808
2019/11/3,34256,7182,745,4295364
2019/11/4,34975,6841,797,4828738
2019/11/5,109791,17615,1726,17364404
2019/11/6,33232,6318,980,4403677
2019/11/7,31620,5888,916,3991136
2019/11/8,37511,7009,923,5041409
2019/11/9,26163,5067,814,3135135
2019/11/10,35004,6805,891,4382458
2019/11/11,36820,6286,928,4654531
2019/11/12,31956,6897,911,4213606
2019/11/13,32371,6422,1150,4181280
2019/11/14,39098,8210,1257,4658904
2019/11/15,31276,6301,1005,3989889
2019/11/16,34078,6959,911,4280266
2019/11/17,34007,6311,854,4379054
2019/11/18,27408,5043,823,3330904
2019/11/19,30133,6019,974,3648699
2019/11/20,21977,4437,751,2823005
2019/11/21,38585,6873,911,5039225
2019/11/22,31638,5943,1040,4064922
2019/11/23,48544,9513,1087,6898263
2019/11/24,41049,7297,887,5647304
2019/11/25,39739,8050,971,4905553
2019/11/26,36549,6854,955,5013735
2019/11/27,28170,5774,846,3595901
2019/11/28,29458,5987,1063,3736760
2019/11/29,27982,5416,1012,3461181
2019/11/30,32640,6513,1106,4071642
合計,1076708,205733,28800,141980384
