﻿日付,総アクセス数(件),ページアクセス数(件),アクセス人数(人),総転送量(KB)
2017/1/1,8538,783,433,1186415
2017/1/2,14161,1943,396,1280556
2017/1/3,8096,736,376,846993
2017/1/4,7961,1159,439,997335
2017/1/5,7607,689,466,904690
2017/1/6,10255,1625,446,1048306
2017/1/7,8157,1070,459,851143
2017/1/8,23869,11170,397,1566192
2017/1/9,8953,1078,441,993459
2017/1/10,8160,1285,333,884316
2017/1/11,7253,544,362,791279
2017/1/12,5488,585,327,641046
2017/1/13,9074,2594,431,852998
2017/1/14,10892,5321,325,852885
2017/1/15,19073,9560,326,1010012
2017/1/16,12336,1570,431,796372
2017/1/17,7079,741,369,925024
2017/1/18,8685,711,411,1021843
2017/1/19,9120,759,440,1084287
2017/1/20,8101,882,393,906538
2017/1/21,6691,695,375,792465
2017/1/22,10081,783,477,1203954
2017/1/23,8234,647,452,834265
2017/1/24,5959,762,411,584706
2017/1/25,6694,592,419,858272
2017/1/26,6072,817,402,740913
2017/1/27,6303,859,374,650084
2017/1/28,6771,578,365,754696
2017/1/29,8756,719,453,929237
2017/1/30,7629,672,452,720895
2017/1/31,6960,747,435,797216
合計,283008,52676,12616,28308391
