﻿日付,総アクセス数(件),ページアクセス数(件),アクセス人数(人),総転送量(KB)
2016/9/1,4292,563,361,547032
2016/9/2,5070,842,303,579742
2016/9/3,5036,538,321,591983
2016/9/4,4663,567,299,572717
2016/9/5,5297,616,303,612004
2016/9/6,6402,760,314,697728
2016/9/7,5580,691,362,1883100
2016/9/8,4170,458,285,1913098
2016/9/9,3493,433,321,414643
2016/9/10,4026,549,337,2246831
2016/9/11,5463,541,340,922062
2016/9/12,4809,785,331,9263995
2016/9/13,5432,774,368,1441294
2016/9/14,4628,553,366,3795365
2016/9/15,4563,861,306,11256966
2016/9/16,4092,603,277,438773
2016/9/17,3589,625,269,7599587
2016/9/18,4484,601,324,543537
2016/9/19,4581,633,315,526530
2016/9/20,5072,529,317,653404
2016/9/21,4423,493,282,492846
2016/9/22,6215,734,348,8167438
2016/9/23,3869,657,333,8422184
2016/9/24,4615,668,288,889394
2016/9/25,4010,585,260,2107533
2016/9/26,5379,907,277,21383753
2016/9/27,7673,1082,463,19711940
2016/9/28,6148,865,290,7860524
2016/9/29,5965,813,338,11332518
2016/9/30,6030,871,470,3339134
合計,149069,20197,9768,130207655
